﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Rx 636","6360001_J1100_636","CDM","636","RC","J1100","HCPCS","facility","both",,,,"1.73","0.32",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1120_636","CDM","636","RC","J1120","HCPCS","facility","both",,,,"54.88","10.15",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1160_636","CDM","636","RC","J1160","HCPCS","facility","both",,,,"16.38","3.03",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1165_636","CDM","636","RC","J1165","HCPCS","facility","both",,,,"2.68","0.5",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1170_636","CDM","636","RC","J1170","HCPCS","facility","both",,,,"7.05","1.3",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1200_636","CDM","636","RC","J1200","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1250_636","CDM","636","RC","J1250","HCPCS","facility","both",,,,"8.73","1.62",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1265_636","CDM","636","RC","J1265","HCPCS","facility","both",,,,"1.54","0.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1335_636","CDM","636","RC","J1335","HCPCS","facility","both",,,,"21.15","3.91",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1410_636","CDM","636","RC","J1410","HCPCS","facility","both",,,,"477.78","88.39",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1439_636","CDM","636","RC","J1439","HCPCS","facility","both",,,,"1.81","0.33",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1442_636","CDM","636","RC","J1442","HCPCS","facility","both",,,,"1.89","0.35",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1450_636","CDM","636","RC","J1450","HCPCS","facility","both",,,,"8.08","1.49",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1453_636","CDM","636","RC","J1453","HCPCS","facility","both",,,,"2.51","0.46",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1568_636","CDM","636","RC","J1568","HCPCS","facility","both",,,,"69.56","12.87",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1571_636","CDM","636","RC","J1571","HCPCS","facility","both",,,,"103.23","19.1",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1580_636","CDM","636","RC","J1580","HCPCS","facility","both",,,,"6.04","1.12",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1610_636","CDM","636","RC","J1610","HCPCS","facility","both",,,,"145.68","26.95",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1630_636","CDM","636","RC","J1630","HCPCS","facility","both",,,,"10.14","1.88",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1631_636","CDM","636","RC","J1631","HCPCS","facility","both",,,,"42.8","7.92",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1642_636","CDM","636","RC","J1642","HCPCS","facility","both",,,,"0.51","0.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1644_636","CDM","636","RC","J1644","HCPCS","facility","both",,,,"1.22","0.23",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1650_636","CDM","636","RC","J1650","HCPCS","facility","both",,,,"2.11","0.39",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1652_636","CDM","636","RC","J1652","HCPCS","facility","both",,,,"3.29","0.61",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1720_636","CDM","636","RC","J1720","HCPCS","facility","both",,,,"17.75","3.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1750_636","CDM","636","RC","J1750","HCPCS","facility","both",,,,"21.32","3.94",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1756_636","CDM","636","RC","J1756","HCPCS","facility","both",,,,"0.47","0.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1815_636","CDM","636","RC","J1815","HCPCS","facility","both",,,,"1.65","0.31",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1885_636","CDM","636","RC","J1885","HCPCS","facility","both",,,,"5.11","0.95",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1940_636","CDM","636","RC","J1940","HCPCS","facility","both",,,,"4.02","0.74",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1953_636","CDM","636","RC","J1953","HCPCS","facility","both",,,,"0.5","0.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J1956_636","CDM","636","RC","J1956","HCPCS","facility","both",,,,"5.35","0.99",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2001_636","CDM","636","RC","J2001","HCPCS","facility","both",,,,"0.03","0.01",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2020_636","CDM","636","RC","J2020","HCPCS","facility","both",,,,"9.84","1.82",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2060_636","CDM","636","RC","J2060","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2150_636","CDM","636","RC","J2150","HCPCS","facility","both",,,,"5.69","1.05",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2175_636","CDM","636","RC","J2175","HCPCS","facility","both",,,,"7.07","1.31",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2185_636","CDM","636","RC","J2185","HCPCS","facility","both",,,,"3.63","0.67",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2210_636","CDM","636","RC","J2210","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2250_636","CDM","636","RC","J2250","HCPCS","facility","both",,,,"1.66","0.31",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2260_636","CDM","636","RC","J2260","HCPCS","facility","both",,,,"7.05","1.3",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2270_636","CDM","636","RC","J2270","HCPCS","facility","both",,,,"6.22","1.15",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2274_636","CDM","636","RC","J2274","HCPCS","facility","both",,,,"11.25","2.08",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2310_636","CDM","636","RC","J2310","HCPCS","facility","both",,,,"48.57","8.99",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2315_636","CDM","636","RC","J2315","HCPCS","facility","both",,,,"5.44","1.01",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2354_636","CDM","636","RC","J2354","HCPCS","facility","both",,,,"2.62","0.48",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2370_636","CDM","636","RC","J2370","HCPCS","facility","both",,,,"13.67","2.53",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2405_636","CDM","636","RC","J2405","HCPCS","facility","both",,,,"1.63","0.3",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2440_636","CDM","636","RC","J2440","HCPCS","facility","both",,,,"36.84","6.82",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2469_636","CDM","636","RC","J2469","HCPCS","facility","both",,,,"1.31","0.24",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2501_636","CDM","636","RC","J2501","HCPCS","facility","both",,,,"3.46","0.64",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2506_636","CDM","636","RC","J2506","HCPCS","facility","both",,,,"674.27","124.74",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2540_636","CDM","636","RC","J2540","HCPCS","facility","both",,,,"25.54","4.72",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2543_636","CDM","636","RC","J2543","HCPCS","facility","both",,,,"2.09","0.39",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2550_636","CDM","636","RC","J2550","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2560_636","CDM","636","RC","J2560","HCPCS","facility","both",,,,"45.15","8.35",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2590_636","CDM","636","RC","J2590","HCPCS","facility","both",,,,"31.23","5.78",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2597_636","CDM","636","RC","J2597","HCPCS","facility","both",,,,"21.85","4.04",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2680_636","CDM","636","RC","J2680","HCPCS","facility","both",,,,"12.58","2.33",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2704_636","CDM","636","RC","J2704","HCPCS","facility","both",,,,"0.25","0.05",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2720_636","CDM","636","RC","J2720","HCPCS","facility","both",,,,"2.77","0.51",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2760_636","CDM","636","RC","J2760","HCPCS","facility","both",,,,"470.77","87.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2765_636","CDM","636","RC","J2765","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2785_636","CDM","636","RC","J2785","HCPCS","facility","both",,,,"87.42","16.17",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2791_636","CDM","636","RC","J2791","HCPCS","facility","both",,,,"7.65","1.42",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2795_636","CDM","636","RC","J2795","HCPCS","facility","both",,,,"0.08","0.01",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2796_636","CDM","636","RC","J2796","HCPCS","facility","both",,,,"127.57","23.6",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2916_636","CDM","636","RC","J2916","HCPCS","facility","both",,,,"7.92","1.47",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2920_636","CDM","636","RC","J2920","HCPCS","facility","both",,,,"6.34","1.17",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2930_636","CDM","636","RC","J2930","HCPCS","facility","both",,,,"8.81","1.63",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J2997_636","CDM","636","RC","J2997","HCPCS","facility","both",,,,"128.04","23.69",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3010_636","CDM","636","RC","J3010","HCPCS","facility","both",,,,"6.41","1.19",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3030_636","CDM","636","RC","J3030","HCPCS","facility","both",,,,"11.36","2.1",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3101_636","CDM","636","RC","J3101","HCPCS","facility","both",,,,"204.65","37.86",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3105_636","CDM","636","RC","J3105","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3230_636","CDM","636","RC","J3230","HCPCS","facility","both",,,,"33.63","6.22",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3262_636","CDM","636","RC","J3262","HCPCS","facility","both",,,,"8.74","1.62",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3301_636","CDM","636","RC","J3301","HCPCS","facility","both",,,,"3.1","0.57",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3360_636","CDM","636","RC","J3360","HCPCS","facility","both",,,,"27.75","5.13",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3370_636","CDM","636","RC","J3370","HCPCS","facility","both",,,,"16.71","3.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3380_636","CDM","636","RC","J3380","HCPCS","facility","both",,,,"37.6","6.96",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3411_636","CDM","636","RC","J3411","HCPCS","facility","both",,,,"4.46","0.83",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3420_636","CDM","636","RC","J3420","HCPCS","facility","both",,,,"6.9","1.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3430_636","CDM","636","RC","J3430","HCPCS","facility","both",,,,"19.08","3.53",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3465_636","CDM","636","RC","J3465","HCPCS","facility","both",,,,"2.53","0.47",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3475_636","CDM","636","RC","J3475","HCPCS","facility","both",,,,"1.88","0.35",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3480_636","CDM","636","RC","J3480","HCPCS","facility","both",,,,"1.03","0.19",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3486_636","CDM","636","RC","J3486","HCPCS","facility","both",,,,"29.06","5.38",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3489_636","CDM","636","RC","J3489","HCPCS","facility","both",,,,"41.45","7.67",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3490_636","CDM","636","RC","J3490","HCPCS","facility","both",,,,"30.15","5.58",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J3590_636","CDM","636","RC","J3590","HCPCS","facility","both",,,,"213.12","39.43",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J7040_636","CDM","636","RC","J7040","HCPCS","facility","both",,,,"6.95","1.29",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J7120_636","CDM","636","RC","J7120","HCPCS","facility","both",,,,"9.5","1.76",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J7168_636","CDM","636","RC","J7168","HCPCS","facility","both",,,,"3.37","0.62",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J7608_636","CDM","636","RC","J7608","HCPCS","facility","both",,,,"7.58","1.4",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J7613_636","CDM","636","RC","J7613","HCPCS","facility","both",,,,"20.7","3.83",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9000_636","CDM","636","RC","J9000","HCPCS","facility","both",,,,"8.08","1.49",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9022_636","CDM","636","RC","J9022","HCPCS","facility","both",,,,"122.32","22.63",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9025_636","CDM","636","RC","J9025","HCPCS","facility","both",,,,"9.07","1.68",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9034_636","CDM","636","RC","J9034","HCPCS","facility","both",,,,"32.99","6.1",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9035_636","CDM","636","RC","J9035","HCPCS","facility","both",,,,"123.53","22.85",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9041_636","CDM","636","RC","J9041","HCPCS","facility","both",,,,"70.97","13.13",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9045_636","CDM","636","RC","J9045","HCPCS","facility","both",,,,"7.03","1.3",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9055_636","CDM","636","RC","J9055","HCPCS","facility","both",,,,"102.73","19.01",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9060_636","CDM","636","RC","J9060","HCPCS","facility","both",,,,"68.01","12.58",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9070_636","CDM","636","RC","J9070","HCPCS","facility","both",,,,"64.33","11.9",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9144_636","CDM","636","RC","J9144","HCPCS","facility","both",,,,"68.01","12.58",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9171_636","CDM","636","RC","J9171","HCPCS","facility","both",,,,"1.48","0.27",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9173_636","CDM","636","RC","J9173","HCPCS","facility","both",,,,"115.32","21.33",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9181_636","CDM","636","RC","J9181","HCPCS","facility","both",,,,"0.86","0.16",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9190_636","CDM","636","RC","J9190","HCPCS","facility","both",,,,"2.86","0.53",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9201_636","CDM","636","RC","J9201","HCPCS","facility","both",,,,"5.89","1.09",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9202_636","CDM","636","RC","J9202","HCPCS","facility","both",,,,"1082.12","200.19",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9206_636","CDM","636","RC","J9206","HCPCS","facility","both",,,,"4.41","0.82",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9217_636","CDM","636","RC","J9217","HCPCS","facility","both",,,,"2580.65","477.42",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9228_636","CDM","636","RC","J9228","HCPCS","facility","both",,,,"236.03","43.67",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9250_636","CDM","636","RC","J9250","HCPCS","facility","both",,,,"0.69","0.13",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9260_636","CDM","636","RC","J9260","HCPCS","facility","both",,,,"6.23","1.15",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9263_636","CDM","636","RC","J9263","HCPCS","facility","both",,,,"0.69","0.13",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9264_636","CDM","636","RC","J9264","HCPCS","facility","both",,,,"22.85","4.23",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9267_636","CDM","636","RC","J9267","HCPCS","facility","both",,,,"0.3","0.06",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9271_636","CDM","636","RC","J9271","HCPCS","facility","both",,,,"78.02","14.43",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9280_636","CDM","636","RC","J9280","HCPCS","facility","both",,,,"35.42","6.55",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9299_636","CDM","636","RC","J9299","HCPCS","facility","both",,,,"43.14","7.98",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9305_636","CDM","636","RC","J9305","HCPCS","facility","both",,,,"114.03","21.1",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9306_636","CDM","636","RC","J9306","HCPCS","facility","both",,,,"20.41","3.78",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9312_636","CDM","636","RC","J9312","HCPCS","facility","both",,,,"145.28","26.88",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9351_636","CDM","636","RC","J9351","HCPCS","facility","both",,,,"1.52","0.28",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9355_636","CDM","636","RC","J9355","HCPCS","facility","both",,,,"160.88","29.76",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9370_636","CDM","636","RC","J9370","HCPCS","facility","both",,,,"7.41","1.37",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_J9395_636","CDM","636","RC","J9395","HCPCS","facility","both",,,,"71.22","13.18",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"Rx 636","6360001_P9041_636","CDM","636","RC","P9041","HCPCS","facility","both",,,,"15.98","2.96",,,,,,,,,,"Gross Charge Type: Standard | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
